"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale Revisore n. 69_2023_Bilancio previsione 2024-2026";"1.22 MB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 68_2023_Trasformazione societ� Piave servizi spa e modifica statuto";"43.67 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 67_2023_Ricognizione Partecipate";"70.7 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 66_2023_Pre-intesa contratto collettivo parte normativa";"110.24 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 65_2023_Pre-intesa fondo risorse decentrate 2023";"65.9 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 64_2023_Costituzione fondo decentrato";"75.65 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 63_2023_Convenzione Stazione Unica Appaltante";"38.27 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 62_2023_DUP 2024-2026";"351.42 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 61_2023_Variazione n. 8 Bilancio di Previsione 2023-2025 ";"79.42 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 59_2023_Variazione n. 7 bilancio di previsione";"58.25 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 57_2023_Variazione n. 6 bilancio di previsione 2023-2025";"112.99 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 56_2023_Relazione bilancio consolidato";"0.91 MB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 55_2023_Aggiornamento PTFP 2023-2025";"161.52 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 54_2023_Aggiornamento programma triennale opere pubbliche";"69.26 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 53-2023_Assestamento generale di bilancio";"1.82 MB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 52_2023_Variazione Bilancio di Previsione 2023-2025 n. 4";"42.65 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 50_2023_Variazione Bilancio di Previsione 2023-2025 n. 2";"47.11 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n.49_2023_Variazione Bilancio di Previsione 2023-2025 n.1";"54.92 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n.48_2023_Rendiconto 2022";"2.71 MB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 47-2023_Bilancio di Previsione 2023-2025";"1.49 MB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 46_202_DUO 2023-2025";"314.19 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 45-2023_Riaccertamento ord residui";"0.9 MB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 44_2023_Regolamento imposta soggiorno";"36.97 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 43_2022_Fabbisogni personale 2023-2025";"382.1 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 42_2023_Asseverazione equilibrio pluriennale";"132.11 KB";"28/05/2024";"28/05/2024"
"Verbale Revisore n. 40_2023_Opzione di non stralcio carichi tributari";"66.81 KB";"28/05/2024";"28/05/2024"
