"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti dell'Ente 1 trimestre 2024";"415.45 KB";"23/04/2024";"23/04/2024"
"Pagamenti dell'Ente 4 trimestre 2023";"87.48 KB";"05/02/2024";"05/02/2024"
"Pagamenti dell'Ente 3 trimestre 2023";"465.24 KB";"25/10/2023";"25/10/2023"
"Pagamenti dell'Ente 2 trimestre 2023";"57.92 KB";"13/07/2023";"13/07/2023"
"Pagamenti dell'Ente 1 trimestre 2023";"58.27 KB";"24/04/2023";"24/04/2023"
"Pagamenti dell'Ente 4� trimestre 2022";"256.42 KB";"10/01/2023";"10/01/2023"
"Pagamenti dell'Ente 3� trimestre 2022";"245.33 KB";"17/10/2022";"17/10/2022"
"Pagamenti dell'Ente 2� trimestre 2022";"227.32 KB";"19/07/2022";"17/10/2022"
"Pagamenti dell'Ente 1 trimestre 2022";"322.6 KB";"13/05/2022";"13/05/2022"
"Pagamenti dell'Ente 4 trimestre 2021";"49.35 KB";"10/02/2022";"10/02/2022"
"Pagamenti dell'Ente 3 trimestre 2021";"264.94 KB";"11/10/2021";"11/10/2021"
"Pagamenti dell'Ente 2 trimestre 2021";"294.73 KB";"16/07/2021";"16/07/2021"
"Pagamenti dell'Ente 1 trimestre 2021";"245.4 KB";"21/06/2021";"21/06/2021"
"Pagamenti dell'Ente 4 trimestre 2020";"52.62 KB";"28/01/2021";"21/06/2021"
"Pagamenti dell'Ente 3 trimestre 2020";"33.72 KB";"28/01/2021";"21/06/2021"
"Pagamenti dell'Ente 2 trimestre 2020";"37.31 KB";"28/01/2021";"21/06/2021"
"Pagamenti dell'Ente 1 trimestre 2020";"43.66 KB";"28/01/2021";"21/06/2021"
"Pagamenti dell'Ente 4 trimestre 2019";"39.42 KB";"28/01/2021";"21/06/2021"
"Pagamenti dell'Ente 3 trimestre 2019";"36.83 KB";"28/01/2021";"21/06/2021"
"Pagamenti dell'Ente 2 trimestre 2019";"37.95 KB";"28/01/2021";"21/06/2021"
"Pagamenti dell'Ente 1 trimestre 2019";"36.68 KB";"28/01/2021";"21/06/2021"
"Pagamenti dell'Ente 4 trimestre 2018";"511.96 KB";"18/06/2021";"21/06/2021"
"Pagamenti dell'Ente 3 trimestre 2018";"396.51 KB";"18/06/2021";"21/06/2021"
"Pagamenti dell'Ente 2 trimestre 2018";"450.59 KB";"18/06/2021";"21/06/2021"
"Pagamenti dell'Ente 1 trimestre 2018";"499.25 KB";"18/06/2021";"21/06/2021"
"Pagamenti dell'Ente 4 trimestre 2017";"267.81 KB";"21/06/2021";"21/06/2021"
"Pagamenti dell'Ente 3 trimestre 2017";"270.84 KB";"21/06/2021";"21/06/2021"
"Pagamenti dell'Ente 2 trimestre 2017";"232.15 KB";"21/06/2021";"21/06/2021"
"Pagamenti dell'Ente 1 trimestre 2017";"209.91 KB";"21/06/2021";"21/06/2021"
"Pagamenti dell'Ente 4 trimestre 2016";"0.5 MB";"21/06/2021";"21/06/2021"
"Pagamenti dell'Ente 3 trimestre 2016";"424.45 KB";"21/06/2021";"21/06/2021"
"Pagamenti dell'Ente 2 trimestre 2016";"435.71 KB";"21/06/2021";"21/06/2021"
"Pagamenti dell'Ente 1 trimestre 2016";"0.6 MB";"21/06/2021";"21/06/2021"
