"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Riepilogo generale entrate";"54.99 KB";"28/12/2022";"29/12/2022"
"Riepilogo uscite";"45.2 KB";"28/12/2022";"29/12/2022"
"Quadro generale riassuntivo";"72.07 KB";"28/12/2022";"29/12/2022"
"Equilibri di bilancio";"93.01 KB";"28/12/2022";"29/12/2022"
"Risultato di amministrazione";"45.69 KB";"28/12/2022";"29/12/2022"
"Limite d'indebitamento";"47.47 KB";"28/12/2022";"29/12/2022"
"Spese per titoli e macroaggregati";"56.2 KB";"28/12/2022";"29/12/2022"
"Entrate per tipologie e categorie";"116.51 KB";"28/12/2022";"29/12/2022"
"Emendamento";"35.64 KB";"28/12/2022";"29/12/2022"
"Parere Revisore Previsionale Quarto d'Altino 2017";"0.52 MB";"28/12/2022";"29/12/2022"
"Delibera di Consiglio n. 94 del 16.12.2016";"1.13 MB";"28/12/2022";"28/12/2022"
